"Name","Standort","Stratum","IP-Adresse","Ort"
"timeserver","rwth-aachen.de","1","134.130.4.17","RWTH Aachen"
"timeserver2","rwth-aachen.de","1","134.130.5.17","RWTH Aachen"
"ntp1","uni-augsburg.de","2","137.250.121.254","Uni Augsburg"
"hora.cs","tu-berlin.de","1","130.149.17.21","Technische Universitaet Berlin, D-10587 Berlin, FRG"
"times.zrz","tu-berlin.de","2","130.149.4.18","Technische Universitaet Berlin, D-10587 Berlin, FRG"
"trueno.cs","tu-berlin.de","2","130.149.17.160","Technische Universitaet Berlin, D-10587 Berlin, FRG"
"time1","asco.de","2","217.13.75.19","asco.de (Braunschweig)"
"time2","asco.de","2","217.13.75.16","asco.de (Braunschweig)"
"time3","asco.de","2","213.133.98.240","asco.de (Braunschweig)"
"ntp1","ptb.de","1","192.53.103.108","Physikalisch-Technische Bundesanstalt (PTB), Braunschweig, G"
"ntp2","ptb.de","1","192.53.103.104","Physikalisch-Technische Bundesanstalt (PTB), Braunschweig, G"
"ntp3","ptb.de","1","192.53.103.103","Physikalisch-Technische Bundesanstalt (PTB), Braunschweig, G"
"ptbtime1","ptb.de","1","192.53.103.108","Physikalisch-Technische Bundesanstalt (PTB), Braunschweig, G"
"ptbtime2","ptb.de","1","192.53.103.104","Physikalisch-Technische Bundesanstalt (PTB), Braunschweig, G"
"ptbtime3","ptb.de","1","192.53.103.103","Physikalisch-Technische Bundesanstalt (PTB), Braunschweig, G"
"rzfs2.rz","tu-braunschweig.de","2","134.169.10.20","TU Braunschweig"
"rzis2.rz","tu-braunschweig.de","3","134.169.9.108","TU Braunschweig"
"rztime1.rz","tu-bs.de",,"134.169.10.7","TU Braunschweig"
"rztime2.rz","tu-bs.de",,"134.169.10.5","TU Braunschweig"
"rztime3.rz","tu-bs.de",,"134.169.10.6","TU Braunschweig"
"r.informatik","uni-bremen.de","2","134.102.202.1","Uni Bremen"
"ntp1.sda","t-online.de","1","195.145.119.188","Deutsche Telekom AG, Darmstadt"
"ntp1.sul","t-online.de","1","194.25.134.196","Deutsche Telekom AG, Ulm"
"ntp0.hrz","uni-dortmund.de",,"129.217.131.21","Uni Dortmund"
"ntp1.hrz","uni-dortmund.de","2","129.217.131.3","Uni Dortmund"
"ntp2.hrz","uni-dortmund.de",,"129.217.169.229","Uni Dortmund"
"atlas.rrze","uni-erlangen.de","2","131.188.3.38","University Erlangen-Nuernberg, D-91058 Erlangen, FRG"
"faui45.informatik","uni-erlangen.de","1","131.188.34.45","University Erlangen-Nuernberg, D-91058 Erlangen, FRG"
"ntps1-0","uni-erlangen.de","1","131.188.1.40","University Erlangen-Nuernberg, D-91058 Erlangen, FRG"
"ntps1-1","uni-erlangen.de","1","131.188.1.45","University Erlangen-Nuernberg, D-91058 Erlangen, FRG"
"ntps1-2","uni-erlangen.de","1","131.188.1.31","University Erlangen-Nuernberg, D-91058 Erlangen, FRG"
"www.rrze","uni-erlangen.de","3","131.188.3.67","University Erlangen-Nuernberg, D-91058 Erlangen, FRG"
"ntp0","fau.de","1","131.188.3.220","University Erlangen-Nuernberg, D-91058 Erlangen, FRG"
"ntp1","fau.de","2","131.188.3.221","University Erlangen-Nuernberg, D-91058 Erlangen, FRG"
"ntp2","fau.de","1","131.188.3.222","University Erlangen-Nuernberg, D-91058 Erlangen, FRG"
"ntp.server","uni-frankfurt.de",,"141.2.22.74","Uni Frankfurt"
